PARCEL_ID,OWNER,NAME/ADDR2,NAME/ADDR3,NAME/ADDR4,NAME/ADDR5,LOCATION,LEGAL1,LEGAL2,LEGAL3,LEGAL4,LEGAL5,LEGAL6,ASSESSED_VALUE,BASE_SQ_FT,AUX_SQ_FT,YRBLT,PROPERTY USE,SALE_DATE,SALE_PRICE,BOOK,PAGE,SALETYPE,INSTRUMENT_TYPE,INSTRUMENT_DESC,QUAL_CODE,GRANTOR,GRANTEE
="110250  H0100","DIETZ APRIL R","","3506 KILKENNY DR E","TALLAHASSEE FL 32309","","3506 KILKENNY E","KILLEARN ESTATES UNIT 4","LOT 10           BLOCK H","OR 392/523 2246/1122 R/S","","","","271568","1595","835","1969","0100 - Single Family Residential","03/08/2018","240000","5170","458","I","WD","WARRANTY DEED","01","LETCHMAN DENA","OTERO RYAN E"
="110250  H0150","MASSENGALE STEPHANIE","","2332 LIMERICK DR","TALLAHASSEE FL 32309","","2332 LIMERICK DR","KILLEARN ESTATES UNIT 4","LOT 15           BLOCK H","OR 1364/482","","","","329652","2491","1119","1968","0100 - Single Family Residential","07/13/2018","375000","5218","2398","I","WD","WARRANTY DEED","01","SILK PURSE PROPERTIES LLC","MASSENGALE STEPHANIE"
="110250  I0130","JOHNSON CHERYL","","2410 LIMERICK DR","TALLAHASSEE FL 32309","","2410 LIMERICK DR","KILLEARN ESTATES UNIT 5","LOT 13           BLOCK I","OR 859/667 1464/1921","","","","272390","3100","1090","1978","0100 - Single Family Residential","03/08/2018","0","5171","638","I","PR","PROBATE","11","JONES LAURETTA HICKS ESTATE","JONES JEFFREY DAVID LIFE ESTATE &"
="110250  I0130","JOHNSON CHERYL","","2410 LIMERICK DR","TALLAHASSEE FL 32309","","2410 LIMERICK DR","KILLEARN ESTATES UNIT 5","LOT 13           BLOCK I","OR 859/667 1464/1921","","","","272390","3100","1090","1978","0100 - Single Family Residential","03/09/2018","0","5181","434","I","DC","","11","JONES JEFFREY DAVID LIFE ESTATE","JONES DARRELL R"
="110250  I0130","JOHNSON CHERYL","","2410 LIMERICK DR","TALLAHASSEE FL 32309","","2410 LIMERICK DR","KILLEARN ESTATES UNIT 5","LOT 13           BLOCK I","OR 859/667 1464/1921","","","","272390","3100","1090","1978","0100 - Single Family Residential","10/02/2018","225000","5244","1549","I","WD","WARRANTY DEED","19","JONES DARRELL R","JOHNSON CHERYL"
="110250  J0030","REAVIS MICHAEL J","","2321 CLARE DR","TALLAHASSEE FL 32309","","2321 CLARE DR","KILLEARN ESTATES UNIT 6","LOT 3            BLOCK J","OR 354/61","","","","239633","2229","775","1968","0100 - Single Family Residential","12/12/2018","265000","5266","232","I","WD","WARRANTY DEED","01","WATSON IRIS F LIFE ESTATE","REAVIS MICHAEL J"
="110250  J0110","LARSEN EVAN","","2406 KILLARNEY WAY","TALLAHASSEE FL 32309","","2406 KILLARNEY WAY","KILLEARN ESTATES UNIT 3","LOT 11           BLOCK J","OR 1351/922 2038/2057","","","","440602","2960","904","1969","0100 - Single Family Residential","02/04/2018","0","5175","1901","I","DC","","11","GAY CECELIA B","GAY CECELIA B ESTATE"
="110250  J0110","LARSEN EVAN","","2406 KILLARNEY WAY","TALLAHASSEE FL 32309","","2406 KILLARNEY WAY","KILLEARN ESTATES UNIT 3","LOT 11           BLOCK J","OR 1351/922 2038/2057","","","","440602","2960","904","1969","0100 - Single Family Residential","05/11/2018","0","5194","2241","I","PR","PROBATE","11","GAY CECELIA B ESTATE","GAY CECELIA P"
="110250  J0120","CHANEY MICHAEL R","","2402 KILLARNEY WAY","TALLAHASSEE FL 32309","","2402 KILLARNEY WAY","KILLEARN ESTATES UNIT 3","LOT 12           BLOCK J","OR 430/179 2023/161","","","","288892","2586","658","1970","0100 - Single Family Residential","07/19/2018","367500","5218","1309","I","WD","WARRANTY DEED","01","GIFFORD DOUGLAS E","CHANEY MICHAEL R"
="110250  M0010","SYKES RONALD TRAVIS","","2409 BLARNEY DR","TALLAHASSEE FL 32309","","2409 BLARNEY DR","KILLEARN ESTATES UNIT 5","LOT 1            BLOCK M","OR 1340/1324 2258/132","","","","302707","2400","828","1971","0100 - Single Family Residential","12/07/2018","350000","5265","27","I","WD","WARRANTY DEED","01","HAN YICHUN","SYKES RONALD TRAVIS"
="110250  N0050","BUFORD JEAN WEBB REVOCABLE TRUST DATED","08/16/2023","7201 COVEY TRCE","TALLAHASSEE FL 32309","","3425 CASTLEBAR CIR","KILLEARN ESTATES UNIT 5","LOT 5            BLOCK N","OR 470/109 2119/1433 2195/371","","","","355082","2646","825","1971","0100 - Single Family Residential","02/15/2018","0","5161","2055","I","PR","PROBATE","11","WEBB ELIZABETH A ESTATE","WEBB ELIZABETH ADAMS TRUST"
="110250  N0050","BUFORD JEAN WEBB REVOCABLE TRUST DATED","08/16/2023","7201 COVEY TRCE","TALLAHASSEE FL 32309","","3425 CASTLEBAR CIR","KILLEARN ESTATES UNIT 5","LOT 5            BLOCK N","OR 470/109 2119/1433 2195/371","","","","355082","2646","825","1971","0100 - Single Family Residential","02/21/2018","0","5163","1698","I","PR","PROBATE","11","WEBB ELIZABETH A ESTATE","WEBB ELIZABETH ADAMS TRUST"
="110250  N0210","SMITH ASHLEIGH","","3508 RAYMOND DIEHL RD","TALLAHASSEE FL 32309","","3508 RAYMOND DIEHL RD","KILLEARN ESTATES UNIT 5","LOT 21           BLOCK N","OR 547/523","","","","265893","2606","635","1970","0100 - Single Family Residential","03/30/2018","368000","5177","1507","I","WD","WARRANTY DEED","01","MCDONALD KEITH B","SMITH ASHLEIGH"
="110250  P0160","JUDD WILLIAM M","","3504 GALLAGHER DR","TALLAHASSEE FL 32309","","3504 GALLAGHER DR","KILLEARN ESTATES UNIT 31","LOT 16           BLOCK P","OR 1736/59 2004/1272 2028/799","OR 2064/1559 2489/2198","","","265580","2141","509","1997","0100 - Single Family Residential","04/13/2018","254000","5182","1088","I","WD","WARRANTY DEED","01","KRIGER DAVID A","JUDD WILLIAM M"
="110250  P0160","JUDD WILLIAM M","","3504 GALLAGHER DR","TALLAHASSEE FL 32309","","3504 GALLAGHER DR","KILLEARN ESTATES UNIT 31","LOT 16           BLOCK P","OR 1736/59 2004/1272 2028/799","OR 2064/1559 2489/2198","","","265580","2141","509","1997","0100 - Single Family Residential","04/13/2018","0","5183","914","I","CD","CORRECTIVE DEED","11","KRIGER DAVID A","JUDD WILLIAM M"
="110250  R0150","WEISS CLAYTON ROSS","","2925 EDENDERRY DR","TALLAHASSEE FL 32309","","2925 EDENDERRY DR","KILLEARN ESTATES 15","LOT 15           BLOCK R","OR 1213/2127 1390/2117","","","","238995","2267","560","1979","0100 - Single Family Residential","01/18/2018","334000","5164","1043","I","WD","WARRANTY DEED","01","RIGGS-STITES APRIL M","WEISS CLAYTON ROSS"
="110250  T0020","GRAHAM WILLIAM G","","4004 BRANDON HILL DR","TALLAHASSEE FL 32309","","4004 BRANDON HILL DR","KILLEARN ESTATES UNIT 15","LOT 2            BLOCK T","OR 1393/1178 1415/978 2012/691","OR 2443/1699","","","370526","3568","648","1990","0100 - Single Family Residential","05/11/2018","405000","5192","2171","I","WD","WARRANTY DEED","01","MILEY FARNUM MOORE","GRAHAM WILLIAM G"
="110250  U0040","KELLY JONATHAN E","","PO BOX 20813","TALLAHASSEE FL 32316","","2912 EDENDERRY DR","KILLEARN ESTATES UNIT 15","LOT 4            BLOCK U","OR 1271/28","","","","336276","2141","1626","1977","0100 - Single Family Residential","02/09/2018","231000","5159","1209","I","WD","WARRANTY DEED","38","THURSTON KAREN E","KELLY JONATHAN E"
="110250  U0050","BREINHOLT JEFF A","","2916 EDENDERRY DR","TALLAHASSEE FL 32309","","2916 EDENDERRY DR","KILLEARN ESTATES UNIT 15","LOT 5            BLOCK U","OR 863/13","","","","241470","1932","924","1976","0100 - Single Family Residential","05/21/2018","100","5195","1885","I","WD","WARRANTY DEED","11","UHRIG BARBARA L","UHRIG PAUL J JR"
="110250  U0050","BREINHOLT JEFF A","","2916 EDENDERRY DR","TALLAHASSEE FL 32309","","2916 EDENDERRY DR","KILLEARN ESTATES UNIT 15","LOT 5            BLOCK U","OR 863/13","","","","241470","1932","924","1976","0100 - Single Family Residential","05/31/2018","0","5210","1736","I","DC","","11","UHRIG BARBARA L LIFE ESTATE","UHRIG PAUL J JR"
="110250  U0050","BREINHOLT JEFF A","","2916 EDENDERRY DR","TALLAHASSEE FL 32309","","2916 EDENDERRY DR","KILLEARN ESTATES UNIT 15","LOT 5            BLOCK U","OR 863/13","","","","241470","1932","924","1976","0100 - Single Family Residential","06/27/2018","253500","5210","1892","I","WD","WARRANTY DEED","01","UHRIG PAUL J JR","BREINHOLT JEFF A"
="110250  U0230","OSAGIE JOHNSTON E","","4009 BRANDON HILL DR","TALLAHASSEE FL 32309","","4009 BRANDON HILL DR","KILLEARN ESTATES UNIT 15","LOT 23           BLOCK U","OR 975/2328 1214/671 2448/1300","","","","272791","2341","1616","1987","0100 - Single Family Residential","01/12/2018","0","5154","1294","I","QC","QUIT CLAIM","11","OSAGIE EUNICE","OSAGIE JOHNSTON E"
="110250  V0030","CSP II LLC","","2211 BANNERMAN RD","TALLAHASSEE FL 32312","","3118 CORRIB DR","KILLEARN ESTATES UNIT 7","LOT 3            BLOCK V","OR 948/483 1510/760","","","","256161","1620","648","1970","0100 - Single Family Residential","08/23/2018","0","5266","370","I","DC","","11","SYFRETT JERRY T TRUSTEE","SYFRETT JERRY T TRUST DATED 08/09/1991"
="110250  V0090","HINTON SONJA ANN","","3294 LORD MURPHY TRL","TALLAHASSEE FL 32309","","3146 CORRIB DR","KILLEARN ESTATES UNIT 7","LOT 9            BLOCK V","OR 1695/747","","","","259366","1682","925","1972","0100 - Single Family Residential","12/17/2018","100","5274","1932","I","QC","QUIT CLAIM","11","DOWNING JEANNE LAVONNE","HINTON SONJA ANN"
="110250  V0130","HAMILL MICHAEL PATRICK","","3162 CORRIB DR","TALLAHASSEE FL 32309","","3162 CORRIB DR","KILLEARN ESTATES 7","LOT 13           BLOCK V","OR 501/282","","","","326631","2060","621","1971","0100 - Single Family Residential","04/18/2018","260000","5184","1784","I","WD","WARRANTY DEED","01","SMITH TODD A","OTEYZA DIEGO A"
="110250  W0230","FRANKLIN SAMUEL CARLTON","","3121 TIPPERARY DR","TALLAHASSEE FL 32309","","3121 TIPPERARY DR","KILLEARN ESTATES UNIT 7","LOT 23           BLOCK W","OR 1276/1976 1285/2164","","","","267603","1936","465","1969","0100 - Single Family Residential","01/26/2018","100","5154","1945","I","QC","QUIT CLAIM","11","GARBARK MARGETTA","GARBARK MARGRETTA"
="110250  W0230","FRANKLIN SAMUEL CARLTON","","3121 TIPPERARY DR","TALLAHASSEE FL 32309","","3121 TIPPERARY DR","KILLEARN ESTATES UNIT 7","LOT 23           BLOCK W","OR 1276/1976 1285/2164","","","","267603","1936","465","1969","0100 - Single Family Residential","02/14/2018","0","5169","1575","I","DC","","11","GARBARK MARGRETTA","GARBARK MARGRETTA ESTATE"
="110250  W0230","FRANKLIN SAMUEL CARLTON","","3121 TIPPERARY DR","TALLAHASSEE FL 32309","","3121 TIPPERARY DR","KILLEARN ESTATES UNIT 7","LOT 23           BLOCK W","OR 1276/1976 1285/2164","","","","267603","1936","465","1969","0100 - Single Family Residential","04/27/2018","100","5191","993","I","QC","QUIT CLAIM","11","GARBARK MARGRETTA ESTATE","GARBARK MARGRETTA ESTATE"
="110250  W0230","FRANKLIN SAMUEL CARLTON","","3121 TIPPERARY DR","TALLAHASSEE FL 32309","","3121 TIPPERARY DR","KILLEARN ESTATES UNIT 7","LOT 23           BLOCK W","OR 1276/1976 1285/2164","","","","267603","1936","465","1969","0100 - Single Family Residential","07/27/2018","0","5222","1167","I","PR","PROBATE","11","GARBARK MARGRETTA ESTATE","CULLEY ELIZABETH ANN"
="110250  W0280","LOGAN CORY P","","3141 TIPPERARY DR","TALLAHASSEE FL 32309","","3141 TIPPERARY DR","KILLEARN ESTATES 7","LOT 28           BLOCK W","OR 431/205","","","","177551","1395","695","1970","0100 - Single Family Residential","06/06/2018","195000","5202","1115","I","WD","WARRANTY DEED","30","LOGAN KELLY P","LOGAN LERIN ELAINA"
="110250  W0360","FISHER KARIN L","","3601 LONDERRY DR","TALLAHASSEE FL 32309","","3601 LONDERRY DR","KILLEARN ESTATES UNIT 7","LOT 36           BLOCK W","OR 1747/129 2077/1921 1922","","","","198617","1416","844","1973","0100 - Single Family Residential","03/09/2018","201900","5170","1768","I","WD","WARRANTY DEED","01","WONG CHUNG YI","FISHER KARIN L"
="110250  X0010","MUIR CYNTHIA L","","3005 CORRIB DR","TALLAHASSEE FL 32309","","3005 CORRIB DR","KILLEARN ESTATES 7","LOT 1            BLOCK X","OR 1067/1","","","","272620","1948","882","1971","0100 - Single Family Residential","02/16/2018","284000","5162","1132","I","WD","WARRANTY DEED","01","CUTCHINS PROPERTIES LLC","BECKWITH NOCHOLAS"
="110250  X0050","HURST JENNIFER","","3021 CORRIB DR","TALLAHASSEE FL 32309","","3021 CORRIB DR","KILLEARN ESTATES 7","LOT 5            BLOCK X","OR 378/406","","","","243060","1479","1099","1969","0100 - Single Family Residential","08/31/2018","197000","5234","1952","I","WD","WARRANTY DEED","01","TAYLOR JONATHAN ANDERSON","KIRKLAND KELII A"
="110250  X0170","MEHRIARY NADIA J","","3048 TIPPERARY DR","TALLAHASSEE FL 32309","","3048 TIPPERARY DR","KILLEARN ESTATES 7","LOT 17           BLOCK X","OR 442/316","","","","215044","1770","745","1971","0100 - Single Family Residential","10/24/2018","271000","5251","397","I","WD","WARRANTY DEED","01","BERRY KEVIN","MEHRIARY NADIA J"
="110250  X0270","CROUSE MICHELE VAUSE","","3008 TIPPERARY DR","TALLAHASSEE FL 32309","","3008 TIPPERARY DR","KILLEARN ESTATES UNIT 7","LOT 27           BLOCK X","OR 390/308 919/1768 1734/587","OR 1720/2251 94-174PR 1875/879","OR 1878/189-197 1878/200","","210511","1568","902","1969","0100 - Single Family Residential","07/16/2018","208000","5217","52","I","WD","WARRANTY DEED","01","PETSCHER YAACOV M","CROUSE MICHELE VAUSE"
="110250  Y0060","JIMENEZ ALFRED J","","3123 CORRIB DR","TALLAHASSEE FL 32309","","3123 CORRIB DR","KILLEARN ESTATES UNIT 7","LOT 6            BLOCK Y","OR 893/696 1252/447 2265/1662 1663","","","","196995","1550","550","1970","0100 - Single Family Residential","03/14/2018","160000","5171","1361","I","WD","WARRANTY DEED","36","CORRINGTON BART THOMAS","JIMENEZ ALFRED J"
="110250  Y0190","ANDERSON MARGARET S","","3160 TIPPERARY DR","TALLAHASSEE FL 32309","","3160 TIPPERARY DR","KILLEARN ESTATES UNIT 7","LOT 19           BLOCK Y","OR 406/264 676/81 721/286 831/436","OR 981/557 558 1228/104 1482/1725","OR 1570/40","","213392","2140","87","1970","0100 - Single Family Residential","05/24/2018","239900","5198","2075","I","WD","WARRANTY DEED","01","ST HOMES 123 LLC","ANDERSON MARGARET S"
="110250  Y0320","FALLS ASHLEY","","3104 TIPPERARY DR","TALLAHASSEE FL 32309","","3104 TIPPERARY DR","KILLEARN ESTATES 7","LOT 32           BLOCK Y","OR 366/318 96-763PR 1955/374","","","","200533","1865","521","1969","0100 - Single Family Residential","11/09/2018","0","5258","44","I","DC","","11","VANBRUNT EVELYN","VANBRUNT EVELYN ESTATE"
="110250  Y0320","FALLS ASHLEY","","3104 TIPPERARY DR","TALLAHASSEE FL 32309","","3104 TIPPERARY DR","KILLEARN ESTATES 7","LOT 32           BLOCK Y","OR 366/318 96-763PR 1955/374","","","","200533","1865","521","1969","0100 - Single Family Residential","12/14/2018","0","5267","1868","I","PR","PROBATE","11","VANBRUNT EVELYN ESTATE","VAN BRUNT TALBOT BERNARD"
="110250  Z0080","NICHOLSON GLORIA LIFE ESTATE","","2929 TIPPERARY CT","TALLAHASSEE FL 32309","","2929 TIPPERARY CT","KILLEARN ESTATES UNIT 7","LOT 8            BLOCK Z","OR 933/1029 2407/1632","","","","200549","1826","880","1971","0100 - Single Family Residential","12/17/2018","100","5270","298","I","QC","QUIT CLAIM","11","NICHOLSON SIDNEY","NICHOLSON GLORIA LIFE ESTATE"
="110250  Z0110","WHITFIELD CLIFFORD R II","","2941 TIPPERARY DR","TALLAHASSEE FL 32309","","2941 TIPPERARY DR","KILLEARN ESTATES 7","LOT 11           BLOCK Z","OR 1789/648 2127/1533","","","","218081","1995","680","1974","0100 - Single Family Residential","05/17/2018","98100","5195","138","I","QC","QUIT CLAIM","11","FLORIDA HOME RESTORATION LLC","WHITFIELD CLIFFORD R II"
="110250 3Y0200","HANNA JAMES","","4016 KILMARTIN DR","TALLAHASSEE FL 32309","","4016 KILMARTIN DR","KILLEARN ESTATES UNIT 26","LOT 20           BLOCK 3Y","OR 1334/1510 1898/705 2247/2227","","","","420933","3458","1225","1990","0100 - Single Family Residential","10/18/2018","474900","5249","75","I","WD","WARRANTY DEED","01","GIMBEL ALBERT T SR","HANNA JAMES"
="110250 AA0240","ROBINSON HEATHER S","","3263 SHAMROCK ST E","TALLAHASSEE FL 32309-2873","","3263 SHAMROCK E","KILLEARN ESTATES UNIT 26","LOT 24           BLOCK AA","OR 1392/977 2030/868","","","","311746","2415","462","1989","0100 - Single Family Residential","04/02/2018","340000","5178","628","I","WD","WARRANTY DEED","01","CRUMP DARRELL W","ROBINSON HEATHER S"
="110250 AB0270","HAGEN FREDERICK","","3537 CARRINGTON DR","TALLAHASSEE FL 32303","","3818 LEANE DR","KILLEARN ESTATES UNIT 10","LOT 27           BLOCK AB","OR 1417/1900","","","","291627","1847","766","1974","0100 - Single Family Residential","09/19/2018","212500","5240","1181","I","WD","WARRANTY DEED","01","GREGORY MARTHA","HAGEN FREDERICK"
="110250 AB0360","BROOKS GREGORY","","3912 LEANE DR","TALLAHASSEE FL 32309","","3912 LEANE DR","KILLEARN ESTATES UNIT 10","LOT 36           BLOCK AB","OR 1892/477 2194/918","","","","302072","2380","1060","1972","0100 - Single Family Residential","08/31/2018","290000","5234","601","I","WD","WARRANTY DEED","01","FRANDSEN GLEN W","BROOKS GREGORY"
="110250 AC0010","FERRIER LESTER JOSEPH JR","","1400 VILLAGE SQUARE BLVD 3-501","TALLAHASSEE FL 32312-1250","","3713 LIFFORD CIR","KILLEARN ESTATES UNIT 10","LOT 1            BLOCK AC","OR 907/1721 1032/64 2154/1308","","","","287762","2407","911","1973","0100 - Single Family Residential","08/31/2018","330000","5234","1381","I","WD","WARRANTY DEED","01","NAITOVE ROBIN","FERRIER LESTER JOSEPH JR"
="110250 AC0080","REEVE JANET E REVOCABLE LIVING TRUST","DATED 06/16/2022","3741 LIFFORD CIR","TALLAHASSEE FL 32309","","3741 LIFFORD CIR","KILLEARN ESTATES UNIT 10","LOT 8            BLOCK AC","OR 485/239 1924/42 2250/996","","","","229511","2304","696","1971","0100 - Single Family Residential","05/16/2018","0","5197","2378","I","ML","MARRIAGE LICENSE","11","ENGLES JANET E","REEVE JANET E"
="110250 AD0100","GUNDER BRANDI","","3747 SHAMROCK ST W","TALLAHASSEE FL 32309","","3747 SHAMROCK W","KILLEARN ESTATES UNIT 10","LOT 10           BLOCK AD","OR 630/425 684/682 1211/1776","","","","259622","2393","644","1973","0100 - Single Family Residential","10/30/2018","180000","5252","1679","I","WD","WARRANTY DEED","01","THOMAS HOLLIE B","GUNDER BRANDI"
="110250 AD0341","HODGES JILL L","","2041 TED HINES DR","TALLAHASSEE FL 32308-4851","","2800 DONOVAN CT APT B","KILLEARN ESTATES UNIT 20","LOT 34 (11)      BLOCK AD","OR 1007/1451 1965/1253","UNIT B","","","133721","1278","30","1980","0107 - Townhouse","05/29/2018","122500","5199","1032","I","WD","WARRANTY DEED","01","WILLIS COURTNEY A","DIGISI NANCY F"
="110250 AD0361","GADDY WALTER S","","446 SAN MARTIN DR","TALLAHASSEE FL 32312","","3744 DONOVAN DR APT B","KILLEARN ESTATES UNIT 20","LOT 36 (5)       BLOCK AD","OR 1434/1654","UNIT B","","","148634","1252","8","1980","0107 - Townhouse","08/20/2018","86000","5230","2002","I","WD","WARRANTY DEED","01","JOHNSTON MARTHA DIANE","GADDY WALTER S"
="110250 AD0371","CARLEN FAMILY TRUST DATED 6/18/1998","","2802 PARADISE PL","TALLAHASSEE FL 32309","","3740 DONOVAN DR APT B","KILLEARN ESTATES UNIT 20","LOT 37 (2)       BLOCK AD","OR 1407/1367 2219/423","UNIT B","","","134668","1252","8","1979","0107 - Townhouse","09/24/2018","89000","5241","492","I","WD","WARRANTY DEED","01","SCHROCK AMBER","CARLEN FAMILY TRUST DATED 6/18/1998"
="110250 AD0401","ANGRY BOBBY L JR","","3728 DONOVAN DR UNIT B","TALLAHASSEE FL 32309","","3728 DONOVAN DR APT B","KILLEARN ESTATES UNIT 20","PART OF LOT 40 BLK AD  (MIDDLE UNIT","OR 1351/846 2389/375","","","","110008","1080","15","1989","0107 - Townhouse","07/16/2018","100","5429","227","I","QC","QUIT CLAIM","11","DANIEL BONNIE SHARRON","KELLER CARLA D"
="110250 AD0470","LESLIE DEBRA K","","3700 DONOVAN DR STE A","TALLAHASSEE FL 32309","","3700 DONOVAN DR APT A","KILLEARN ESTATES UNIT 20","LOT 47 UNIT A    BLOCK AD","OR 1467/1515 2320/1091","","","","113052","1116","198","1980","0107 - Townhouse","03/30/2018","125000","5177","960","I","WD","WARRANTY DEED","01","MUELLER KATHLEEN I","LESLIE DEBRA K"
="110250 AD0490","PETERS CALEB F","","PO BOX 13737","TALLAHASSEE FL 32317","","3688 DONOVAN DR APT A","KILLEARN ESTATES UNIT 20","LOT 49           BLOCK AD","OR 1530/1045","","","","282587","3808","848","1981","0800 - MFR < 10 Units - Residential","07/13/2018","275100","5216","556","I","WD","WARRANTY DEED","01","MILLER JAMES D","PETERS CALEB F"
